

Thomas Troughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065786
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Troughton
Gender	Male
Abode	Ranelagh St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1807
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Date Of Child's Birth	3 Jun 1805
Register	Baptisms 1807, Page 314, Entry 459
Source	LDS Film 93833
Parent Of	Alice Troughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065786&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065786&Relationship=2ndParent



