

Thomas Makin Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029859
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Makin
Surname	Simmons
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Year	1778
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Dec 1778
Date Of Death	28 Oct 1778
Register	Burials 1769 - 1800, Page 4, Entry 7
Source	LDS Film 1656373
Parent	Makin Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029859&Relationship=1stParent



