

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078767
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Cleveland Square
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1851
Occupation (As Documented)	Hair Cutter
Occupation (Standardised)	Hair Cutter
Minor Or Full	Full
Status	Bachelor
Witnesses	William M. Townson; Helena Sarah Green
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 130, Entry 259
Source	LDS Film 1656510
Witnessed By	William M. Townson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078767&Relationship=Witness_1
Witnessed By	Helena Sarah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078767&Relationship=Witness_2
Married To	Mary Catherine Roome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078767&Relationship=Bride



