

John Henry Mehertens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Mehertens
Gender	Male
Abode	Surrey Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1834
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1834, Page 1, Entry 323
Source	LDS Film 1068891
Parent Of	John Ramsey Mehertens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143444&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143444&Relationship=2ndParent



