

James Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095751
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bickerstaff
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	3 Jan 1808
Date Of Death	31 Dec 1807
Age At Death	1yr 6m
Age At Death (Years)	1
Cause Of Death	Convulst
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 87, Entry 6
Source	LDS Film 1647560
Parent	James Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095751&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095751&Relationship=2ndParent



