

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084057
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Mar 1856
Witnesses	Thomas Hayes, (X); Elizabeth Much, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 12, Entry 24
Source	LDS Film 1656679
Witnessed Marriage Of	William Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084057&Relationship=Groom
Witnessed Marriage Of	Ann Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084057&Relationship=Bride



