

John Garbutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063227
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garbutt
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1850
Witnesses	John Garbutt; Maria Lythgoe, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 107, Entry 213
Source	LDS Film 1656510
Witnessed Marriage Of	William Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063227&Relationship=Groom
Witnessed Marriage Of	Jane Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063227&Relationship=Bride



