

Mary Jane Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196289
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Hamilton
Spouse's Occupation (As Documented)	Hair Dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	104 Waterloo Road
Year	1852 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1852
Register	Baptisms 1834 - 1926, Page 31, Entry 245
Source	LDS Film 1656207
Parent Of	Martha Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196289&Relationship=Baptised
Married To	William Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196289&Relationship=1stParent



