

Joseph Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429772
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lawson
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Jun 1837
Date Of Child's Birth	19 May 1837
Register	Baptisms 1836 - 1840, Page 23, Entry 5
Source	LDS Film 396375
Parent Of	James Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429772&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429772&Relationship=2ndParent



