

Edward Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009549
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harrison
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1762
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Aug 1762
Register	Baptisms 1754 - 1765, Page 54, Entry 9
Source	LDS Film 1656376
Parent Of	Hannah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009549&Relationship=Baptised



