

Jonathan Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014453
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hutchinson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1775
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	23 Nov 1775
Register	Baptisms 1772 - 1776, Page 98, Entry 23
Source	LDS Film 1656377
Parent Of	Halford Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014453&Relationship=Baptised



