

William Scarffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scarffe
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Finch St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 362, Entry 2889
Source	LDS Film 1656422
Parent	George Scarffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291296&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291296&Relationship=2ndParent



