

William Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040398
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cook
Gender	Male
Abode	Batchlor St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8176
Source	LDS Film 1656195
Parent Of	Thos. Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040398&Relationship=Deceased
Married To	Cath.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040398&Relationship=2ndParent



