

Samuel Grindrod Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193644
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Grindrod
Surname	Pugh
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Basnett St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 260, Entry 2075
Source	LDS Film 93885
Parent	John Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193644&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193644&Relationship=2ndParent



