

Thomas Kinsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072728
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kinsey
Gender	Male
Abode	Hunter St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1809
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	30 Jan 1809
Register	Baptisms 1799 - 1810, Page 264, Entry 3
Source	LDS Film 1656377
Parent Of	Elizabeth Kinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072728&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072728&Relationship=2ndParent



