

John Furbow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Furbow
Gender	Male
Abode	Bond St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1850
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1851, Page 113, Entry 897
Source	LDS Film 93886
Parent Of	Mary Ellen Furbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227724&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227724&Relationship=2ndParent



