

Richard Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298129
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Atkinson
Gender	Male
Abode	Woolton
Year	1854
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Jul 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jun 1854
Register	Baptisms 1845 - 1868, Page 76, Entry 605
Source	LDS Film 2147929
Parent Of	Richard Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298129&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298129&Relationship=2ndParent



