

Kendrick Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037946
First Name (With Contractions)	Kendrick
First Name (Without Contractions)	Kendrick
Surname	Davies
Gender	Male
Abode	Harford St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1838
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Minor Or Full	Full age
Status	Bachelor
Witnesses	Lucas Molenear?; Catherine Molenear?
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 219, Entry 438
Source	LDS Film 93920
Witnessed By	Lucas Molenear?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037946&Relationship=Witness_1
Witnessed By	Catherine Molenear?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037946&Relationship=Witness_2
Married To	Helen Whippy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037946&Relationship=Bride



