

Martha McKaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048735
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	McKaye
Married Surname	North
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Jul 1763
Status	Widow
Witnesses	Thomas Harris; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Mackay]
Register	Marriages 1760 - 1777, Page 33, Entry 1
Source	LDS Film 1656155
Witnessed By	Thomas Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048735&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048735&Relationship=Witness_2
Married To	Henry North	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048735&Relationship=Groom



