

Ann Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109961
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wood
Gender	Female
Abode	Dennison St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Mar 1834
Register	Burials 1833 - 1835, Page 111, Entry 8081
Source	LDS Film 560881
Parent Of	Samuel Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109961&Relationship=Deceased
Married To	Saml. Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109961&Relationship=1stParent



