

John Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080556
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worrall
Gender	Male
Abode	Liverpool
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	15 Jan 1853
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Minor Or Full	full
Status	Bachelor
Witnesses	Daniel Woodward; Martha Jane Woodward
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 98, Entry 196
Source	LDS Film 1545920
Witnessed By	Daniel Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080556&Relationship=Witness_1
Witnessed By	Martha Jane Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080556&Relationship=Witness_2
Married To	Jane Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080556&Relationship=Bride



