

Charles Benbow Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069825
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Benbow
Surname	Whitehead
Name Suffixes	Esqr.
Gender	Male
Year	1808 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1808
Date Of Child's Birth	7 Feb 1808
Register	Baptisms 1797 - 1813, Page 16, Entry 7
Source	LDS Film 1656155
Parent Of	Charles Thomas Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069825&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069825&Relationship=2ndParent



