

Harkless Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096809
First Name (With Contractions)	Harkless
First Name (Without Contractions)	Harkless
Surname	Speed
Gender	Unknown
Abode	Pembroke St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1819
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1819 - 1820, Page 59, Entry 465
Source	LDS film 1656378
Parent Of	Mary Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096809&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096809&Relationship=2ndParent



