

Alexander Falconer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061036
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Falconer
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1846
Witnesses	Alexr. Falconer; Jane Gibson
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 52, Entry 103
Source	LDS Film 1656509
Witnessed Marriage Of	William Hitching	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061036&Relationship=Groom
Witnessed Marriage Of	Mary Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061036&Relationship=Bride



