

Llewelyn Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130411
First Name (With Contractions)	Llewelyn
First Name (Without Contractions)	Llewelyn
Surname	Roberts
Gender	Male
Abode	Gill Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Oct 1821
Age At Death	61 yrs
Age At Death (Years)	61
Burying Minister	Richd. Blacow, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 205, Entry 1629
Source	LDS Film 1468980



