

Charles Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179797
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Copeland
Gender	Male
Abode	Henderson Street, Toxteth
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Feb 1844
Register	Baptisms 1844, Entry 537
Source	LDS Film 1068892
Parent Of	Charles Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179797&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179797&Relationship=2ndParent



