

Thomas Cardan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035051
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cardan
Gender	Male
Abode	Ansdel street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1791
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	27 May 1791
Register	Baptisms 1791, Page 240, Entry 507
Source	LDS Film 93833
Parent Of	Thomas Cardan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035051&Relationship=Baptised
Married To	Lydie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035051&Relationship=2ndParent



