

Jonathan Ritson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069676
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Ritson
Gender	Male
Abode	Liverpool
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Jul 1812
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Witnesses	W. H. Godwin; W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed By	W. H. Godwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069676&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069676&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069676&Relationship=Bride



