

Margaret Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060044627
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Anderson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Quay
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 May 1792
Date Of Child's Death	1 May 1792
Register	Burials 1792, Page 98, Entry 119
Source	LDS Film 93833
Parent Of	Thomas Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044627&Relationship=Deceased
Married To	Andrew Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044627&Relationship=1stParent



