

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221126
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	18 Dec 1791
Age At Baptism	34 days
Register	Baptisms 1784 - 1791, Page 98, Entry 1
Source	LDS Film 1546062
Parent	Ellis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221126&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221126&Relationship=2ndParent



