

Isaac Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003476
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harrison
Gender	Male
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jan 1789
Witnesses	Isaac Harrison; Paul Kelly
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 69, Entry 271
Source	LDS Film 1656374
Witnessed Marriage Of	Daniel McFee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003476&Relationship=Groom
Witnessed Marriage Of	Jane Saunderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003476&Relationship=Bride



