

George Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006869
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kendall
Gender	Male
Year	1797 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Dec 1797
Witnesses	Mary Mandell; George Kendall; Thos Geo Kendall
Marriage Type	Licence
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 169
Source	LDS Film 1656195
Witnessed Marriage Of	John Ward Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006869&Relationship=Groom
Witnessed Marriage Of	Mary Hoyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006869&Relationship=Bride



