

Thomas Tollitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240543
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tollitt
Gender	Male
Abode	Jubilee St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1856
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1856 - 1857, Page 82, Entry 651
Source	LDS Film 93887
Parent Of	Agnes Tollitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240543&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240543&Relationship=2ndParent



