

Henry Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049813
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dawson
Gender	Male
Abode	Workhouse
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Jan 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 71, Entry 26
Source	LDS Film 93873
Married To	Ellen Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049813&Relationship=Deceased



