

Henry Richardson Lievesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198140
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Richardson
Surname	Lievesley
Gender	Male
Abode	Up. Frederick Street
Year	1855 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1905, Page 50, Entry 399
Source	LDS Film 1546062
Parent Of	Sarah Louisa Lievesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198140&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198140&Relationship=2ndParent



