

Frances Pedder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235026
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Pedder
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Leeds St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1854
Register	Baptisms 1854 - 1855, Page 207, Entry 1653
Source	LDS Film 93887
Parent Of	John Henry Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235026&Relationship=Baptised
Married To	Henry Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235026&Relationship=1stParent



