

Ann Durham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163650
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Durham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Great Crosshall Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1839
Register	Baptisms 1839, Page 355, Entry 2834
Source	LDS Film 1656423
Parent Of	Peter Durham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163650&Relationship=Baptised
Married To	William Durham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163650&Relationship=1stParent



