

John Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richards
Gender	Male
Abode	Cheapside
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1787
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	17 Nov 1787
Register	Baptisms 1787, Page 176, Entry 1020
Source	LDS Film 93833
Parent Of	Peter Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029154&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029154&Relationship=2ndParent



