

John Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fleming
Gender	Male
Abode	Menai St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1859
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	3 Mar 1859
Register	Baptisms 1858 - 1859, Page 395, Entry 3154
Source	LDS Film 1656561
Parent Of	Annie Scullar Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248239&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248239&Relationship=2ndParent



