

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293840
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Mill Street
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	23 Feb 1845
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1841 - 1892, Page 29, Entry 228
Source	LDS Film 2147909
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293840&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293840&Relationship=2ndParent



