

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053310
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	New Bird St.
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jun 1803
Age At Death	3 mons
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 120, Entry 25
Source	LDS Film 93873
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053310&Relationship=1stParent



