

Patrick McKarnen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122908
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McKarnen
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 May 1857
Witnesses	Patrick McKarnen of Pitt St.; Mary Hayden of Fletcher St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 132, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	George Jared	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122908&Relationship=Groom
Witnessed Marriage Of	Sarah Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122908&Relationship=Bride



