

John Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120073
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bolton St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 16, Entry 126
Source	LDS Film 1656419
Parent	John Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120073&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120073&Relationship=2ndParent



