

Alice Harlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024842
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Harlin
Married Surname	Smith
Spouse's Occupation (As Documented)	Coachmaker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Oct 1829
Status	Spinster
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 25, Entry 142
Source	LDS Film 1068891
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024842&Relationship=Groom



