

Robert Brabner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133338
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brabner
Gender	Male
Abode	Davies St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1829
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1829 - 1830, Page 219, Entry 1752
Source	LDS Film 93878
Parent Of	Judith Brabner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133338&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133338&Relationship=2ndParent



