

Mary Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046575
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parkinson
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Ranelagh St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1797
Date Of Child's Birth	19 Oct 1797
Register	Baptisms 1793 - 1799, Page 71, Entry 27
Source	LDS Film 1656377
Parent Of	William Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046575&Relationship=Baptised
Married To	James Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046575&Relationship=1stParent



