

Ann James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032453
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	James
Married Surname	Docker
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jun 1835
Status	Spinster
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835, Page 9, Entry 350
Source	LDS Film 1068891
Married To	William Docker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032453&Relationship=Groom



