

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Feb 1771
Register	Burials 1769 - 1774, Page 98, Entry 31
Source	LDS Film 1656377
Parent	Edwd. Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023721&Relationship=1stParent



