

John Burge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burge
Gender	Male
Abode	Bixteth Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Oct 1779
Register	Baptisms 1776 - 1779, Page 49, Entry 578
Source	LDS Film 93833
Parent Of	Thomas Burge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018211&Relationship=Baptised



