

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064980
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Abode	Fairhurst St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 46, Entry 1913
Source	LDS Film 1068890
Parent Of	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064980&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064980&Relationship=2ndParent



