

Richard Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024890
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barton
Gender	Male
Abode	Forrist Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1784
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	25 May 1784
Register	Baptisms 1780 - 1786, Page 81, Entry 39
Source	LDS Film 1656377
Parent Of	Sally Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024890&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024890&Relationship=2ndParent



