

Ruth Dennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002584
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Dennis
Married Surname	Webster
Spouse's Occupation (As Documented)	Ship Wt.
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1753
Status	Widow
Register	Marriages 1737 - 1754, Page 32, Entry 16
Source	LDS Film 1656376
Married To	Willm. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002584&Relationship=Groom



