

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075489
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Gender	Male
Year	1841
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Apr 1841
Witnesses	Richard Shaw; Ann Shaw
Marriage Type	Licence
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 68, Entry 136
Source	LDS Film 1656016
Witnessed Marriage Of	Robert Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075489&Relationship=Groom
Witnessed Marriage Of	Catherine Calderbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075489&Relationship=Bride



