

Henry Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017205
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Joynson
Gender	Male
Year	1778 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1778
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Jun 1778
Register	Baptisms 1769 - 1812, Page 4, Entry 21
Source	LDS 1656373
Parent Of	William Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017205&Relationship=Baptised



