

William Frederick Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178584
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Frederick
Surname	Miller
Gender	Male
Abode	Regent St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jul 1843
Register	Baptisms 1842 - 1843, Page 339, Entry 2711
Source	LDS Film 93884
Parent Of	William Frederick Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178584&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178584&Relationship=2ndParent



