

Richard Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039150
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watkinson
Gender	Male
Abode	Redmund Place
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Oct 1793
Register	Baptisms 1793, Page 289, Entry 1129
Source	LDS Film 93833
Parent Of	Elizabeth Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039150&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039150&Relationship=2ndParent



