

Andrew Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121560
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Walker
Gender	Male
Abode	White St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Feb 1845
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Gallie; Mary Spears
Marriage Type	Banns
Marrying Minister	D. D. Stewart Curate
Register	Marriages 1842 - 1845, Page 187, Entry 373
Source	LDS Film 1546290
Witnessed By	Thomas Gallie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121560&Relationship=Witness_1
Witnessed By	Mary Spears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121560&Relationship=Witness_2
Married To	Jane Kissuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121560&Relationship=Bride



