

Charles William Reade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160124
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Reade
Name Suffixes	Gentleman
Gender	Male
Abode	Shaw St.
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1839
Register	Baptisms 1813 - 1851, Page 101, Entry 804
Source	LDS Film 1656153
Parent Of	Alexander Crigan Reade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160124&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160124&Relationship=2ndParent



