

Patrick Tansey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426129
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Tansey
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Jul 1828
Date Of Child's Birth	9 Jul 1828
Register	Baptisms 1827 - 1830, Page 18, Entry 157
Source	LDS Film 396375
Parent Of	Henry Tansey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426129&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426129&Relationship=2ndParent



