

Joseph Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059163
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Armstrong
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1830
Witnesses	Joseph Armstrong; Robert Sharman
Marriage Type	Licence
Marrying Minister	John Robinson Offg. Curate
Register	Marriages 1829 - 1831, Page 211, Entry 631
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059163&Relationship=Groom
Witnessed Marriage Of	Margaret Sharman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059163&Relationship=Bride



