

Martha Bach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119718
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bach
Married Surname	Hobson
Gender	Female
Abode	this Parish
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	18 May 1836
Status	Spinster
Witnesses	James Bach; Margaret Bach
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 46, Entry 134
Source	LDS Film 1546117
Witnessed By	James Bach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119718&Relationship=Witness_1
Witnessed By	Margaret Bach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119718&Relationship=Witness_2
Married To	Benjamin Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119718&Relationship=Groom



