

Henry Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128956
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Griffiths
Gender	Male
Abode	Crosby Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	30 Nov 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 20, Entry 156
Source	LDS Film 1468980
Married To	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128956&Relationship=Deceased



