

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Crosshall strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1784
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	1 Sep 1784
Register	Baptisms 1781 - 1784, Page 120, Entry 782
Source	LDS Film 93833
Parent Of	Susanna Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024419&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024419&Relationship=2ndParent



