

George Foden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004494
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Foden
Gender	Male
Abode	Harrington St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1737
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 112, Entry 20
Source	LDS Film 1656376
Parent Of	Eliza. Foden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004494&Relationship=Deceased



